publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p394436,earthquake,2017-05-26T22:35:51.872Z,2017-06-14T03:44:24.037Z,174.0860138,-41.92529678,2.380944383,9.399644852,M,,LOCSAT,confirmed,manual,iasp91,23,14,7,0.08373880386,177.1527405,0.5745925285,0
2017p394435,,2017-05-26T22:35:10.128Z,2017-05-26T22:36:33.741Z,174.2461389,-41.67374401,1.646897188,13.90625,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.08092716703,115.8024047,0.2907240391,0
2017p394431,,2017-05-26T22:33:12.509Z,2017-05-26T22:34:42.465Z,175.6991296,-38.93838213,1.751129044,6.5234375,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.03855589689,68.30640086,0.5972300273,0
2017p394421,,2017-05-26T22:27:47.480Z,2017-05-26T22:29:36.001Z,175.7044807,-38.93104296,1.258191744,6.9921875,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.04647415655,142.4732831,0.1349559617,0
2017p394385,,2017-05-26T22:08:29.039Z,2017-05-26T22:09:27.924Z,175.6948457,-38.94908852,1.309298241,5.3515625,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.02761484541,143.1910058,0.2251503999,0
2017p394380,earthquake,2017-05-26T22:06:02.544Z,2017-05-27T10:09:05.642Z,175.6677602,-38.98827593,0.8791646671,6.0546875,M,,NonLinLoc,confirmed,manual,nz3drx,13,7,3,0.02442697915,215.24412,0.1691406952,0
2017p394377,,2017-05-26T22:04:05.944Z,2017-05-26T22:05:16.431Z,175.6937774,-38.9457213,1.786356795,6.7578125,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.03097263927,66.14036173,0.6394592075,0
2017p394353,,2017-05-26T21:51:32.645Z,2017-05-26T21:52:52.864Z,175.7021776,-38.9618172,1.3387231,5.8203125,M,,NonLinLoc,,automatic,nz3drx,16,16,9,0.0160515519,139.5543745,0.2316938865,0
2017p394338,,2017-05-26T21:43:32.871Z,2017-05-26T21:45:21.677Z,175.6991296,-38.93838213,1.560005897,10.0390625,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.09147014198,96.47567914,0.266388995,0
2017p394317,,2017-05-26T21:32:10.086Z,2017-05-26T21:33:07.584Z,175.722356,-38.96660197,1.204249503,8.1640625,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.1057755606,95.94294991,0.3787804372,0
2017p394312,earthquake,2017-05-26T21:29:45.194Z,2017-05-27T10:06:24.094Z,175.7099746,-38.95872092,0.8878320849,5.5859375,M,,NonLinLoc,confirmed,manual,nz3drx,12,8,3,0.02170989055,245.890137,0.1698088891,0
2017p394297,,2017-05-26T21:21:46.025Z,2017-05-26T21:23:18.510Z,174.6254001,-40.83420417,1.525548239,32.65625,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.2165375981,179.0741192,0.5268901133,0
2017p394285,,2017-05-26T21:15:09.294Z,2017-05-26T21:17:35.503Z,175.9047966,-40.59300986,1.8360304,22.578125,M,,NonLinLoc,,automatic,nz3drx,24,24,13,0.06317927692,66.38642278,0.4618016666,0
2017p394283,,2017-05-26T21:14:19.291Z,2017-05-26T21:16:15.181Z,174.2818003,-41.64142651,1.86568674,14.84375,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.1210812428,121.062289,0.3259005763,0
2017p394277,,2017-05-26T21:11:07.176Z,2017-05-26T21:12:27.120Z,175.6875165,-38.93635984,1.422993643,5.8203125,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.04059679298,99.30067159,0.1473910206,0
2017p394274,,2017-05-26T21:09:23.481Z,2017-05-26T21:10:17.368Z,175.707067,-38.97030298,1.320805964,5.1171875,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.01150975132,68.68433489,0.2984303501,0
2017p394263,,2017-05-26T21:03:27.069Z,2017-05-26T21:04:28.864Z,175.7148668,-38.95511907,1.096114706,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.02691212486,154.1152557,0.2937719007,0
2017p394255,,2017-05-26T20:59:19.927Z,2017-05-26T21:00:45.139Z,175.7008112,-38.93676625,1.560185097,7.2265625,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.04033074305,96.18332683,0.1863426447,0
2017p394252,,2017-05-26T20:57:53.239Z,2017-05-26T20:59:38.606Z,175.6916411,-38.93898686,1.822826554,6.7578125,M,,NonLinLoc,,automatic,nz3drx,34,34,18,0.03773544198,58.07929232,0.4633022342,0
2017p394249,,2017-05-26T20:56:09.685Z,2017-05-26T20:57:56.573Z,175.7005046,-38.9392578,1.321183493,6.7578125,M,,NonLinLoc,,automatic,nz3drx,18,18,10,0.03782058485,112.4928014,0.2512264489,0
2017p394208,earthquake,2017-05-26T20:34:29.327Z,2017-06-14T03:27:45.166Z,177.945343,-38.80724335,2.288738927,36.57172012,M,,LOCSAT,confirmed,manual,iasp91,34,20,9,0.1753940433,152.4277916,0.5877046872,0
2017p394159,,2017-05-26T20:08:19.114Z,2017-05-26T20:10:12.973Z,175.8551289,-40.62653683,1.199836358,24.921875,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.1143230544,85.43803414,0.2637940507,0
2017p394147,,2017-05-26T20:01:51.078Z,2017-05-26T20:03:40.491Z,174.1306228,-41.74375875,1.679539662,18.59375,M,,NonLinLoc,,automatic,nz3drx,11,11,4,0.06248664659,117.1660438,0.1918294105,0
2017p394133,,2017-05-26T19:54:14.700Z,2017-05-26T19:55:10.890Z,175.7124196,-38.96296381,1.395803367,5.1171875,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.019574519,78.86795817,0.3074893318,0
2017p394128,,2017-05-26T19:51:42.602Z,2017-05-26T19:53:43.160Z,175.7133382,-38.95548917,1.51855795,6.0546875,M,,NonLinLoc,,automatic,nz3drx,18,18,10,0.02590914391,134.1705638,0.3189609878,0
2017p394104,,2017-05-26T19:39:00.626Z,2017-05-26T19:39:47.329Z,175.7154771,-38.96222361,1.264240832,5.1171875,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.02183380983,136.31519,0.2473885381,0
2017p394089,,2017-05-26T19:30:50.544Z,2017-05-26T19:32:02.379Z,175.7248027,-38.94666959,1.219980824,5.1171875,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.03847662757,151.7891245,0.2065464121,0
2017p394054,earthquake,2017-05-26T19:12:02.750Z,2017-05-26T19:37:25.734Z,175.6806111,-38.98033203,1.295902196,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,15,10,11,0.01186024559,185.0644775,0.3045450276,0
2017p394050,,2017-05-26T19:10:16.668Z,2017-05-26T19:12:29.239Z,175.6966864,-38.93413923,2.177145284,5.8203125,M,,NonLinLoc,,automatic,nz3drx,47,47,24,0.04262994519,44.11706743,0.6058675161,0
2017p394024,,2017-05-26T18:56:18.327Z,2017-05-26T18:58:21.038Z,175.6736162,-38.92884889,1.292959148,5.703125,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.05020346235,151.0473531,0.1395805764,0
2017p394021,,2017-05-26T18:54:42.885Z,2017-05-26T18:56:08.699Z,175.7017264,-38.94137925,1.50390138,6.171875,M,,NonLinLoc,,automatic,nz3drx,18,18,9,0.03586701239,94.545871,0.144367714,0
2017p394017,earthquake,2017-05-26T18:52:23.127Z,2017-06-14T03:10:36.340Z,174.1092834,-41.92353821,2.699282215,14.70541,M,,LOCSAT,confirmed,manual,iasp91,39,27,18,0.191086784,144.2382126,0.8988723149,0
2017p394006,,2017-05-26T18:46:35.214Z,2017-05-26T18:48:27.380Z,175.7243446,-38.93831928,1.705393656,5.1171875,M,,NonLinLoc,,automatic,nz3drx,29,29,13,0.08022723268,82.03664689,0.8546799628,0
2017p393990,,2017-05-26T18:38:03.719Z,2017-05-26T18:39:08.519Z,175.7066142,-38.94986503,1.405433202,7.109375,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.02857177782,139.8616527,0.6887795802,0
2017p393939,,2017-05-26T18:11:02.211Z,2017-05-26T18:13:02.311Z,175.6994362,-38.93589058,1.505384178,7.9296875,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.0410662839,96.54674132,0.2736909219,0
2017p393921,earthquake,2017-05-26T18:01:13.502Z,2017-06-14T03:06:50.554Z,179.0807495,-37.97333908,2.756275987,33,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,22,11,0.6577606201,208.2901154,0.517468262,0
2017p393900,,2017-05-26T17:49:58.362Z,2017-05-26T17:51:00.170Z,175.698368,-38.93252336,1.259786493,6.7578125,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.04434207156,196.7902303,0.1873097507,0
2017p393886,earthquake,2017-05-26T17:42:57.610Z,2017-06-14T03:00:10.308Z,176.4386292,-37.9019165,2.615015421,153.8261871,M,,LOCSAT,confirmed,manual,iasp91,48,37,27,0.10853374,97.25839233,0.4665206281,0
2017p393880,,2017-05-26T17:39:39.244Z,2017-05-26T17:40:45.119Z,175.7110495,-38.93791287,1.414914325,6.0546875,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.04110448417,93.8116754,0.2800597451,0
2017p393866,,2017-05-26T17:32:14.224Z,2017-05-26T17:32:59.610Z,175.7052428,-38.93690172,1.153863595,6.2890625,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.04082725947,196.9532454,0.1809838254,0
2017p393851,,2017-05-26T17:24:04.508Z,2017-05-26T17:25:48.811Z,174.1589123,-41.7612722,1.583574753,12.03125,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.04256574106,137.8490031,0.4244336387,0
2017p393838,,2017-05-26T17:17:11.394Z,2017-05-26T17:18:21.016Z,175.7160894,-38.95724051,1.22915337,5.1171875,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.02581784473,154.4672557,0.2843096452,0
2017p393829,,2017-05-26T17:12:06.318Z,2017-05-26T17:14:03.326Z,175.6980613,-38.93501491,2.027545152,7.6953125,M,,NonLinLoc,,automatic,nz3drx,44,44,23,0.04183324999,47.60447382,0.4347236935,0
2017p393822,,2017-05-26T17:08:30.113Z,2017-05-26T17:10:29.138Z,175.7021862,-38.93764193,1.550009506,7.2265625,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.0396283773,95.81871742,0.2898297944,0
2017p393815,,2017-05-26T17:05:00.423Z,2017-05-26T17:06:50.327Z,175.6679646,-38.92659197,1.177822451,5.3515625,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.05377639521,159.005083,0.3635928163,0
2017p393805,,2017-05-26T16:59:24.286Z,2017-05-26T17:01:01.639Z,172.2737172,-43.54603055,1.745630936,10.15625,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.204458783,82.44705787,0.4612392811,0
2017p393789,earthquake,2017-05-26T16:51:03.090Z,2017-06-14T02:54:06.259Z,177.7535095,-38.1722641,2.424264302,49.07862473,M,,LOCSAT,confirmed,manual,iasp91,29,22,14,0.2153285146,55.24303436,0.4217414441,0
2017p393777,earthquake,2017-05-26T16:44:25.376Z,2017-05-26T19:55:40.852Z,175.7165504,-38.94141556,1.519796586,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,18,11,7,0.08602076454,154.3652289,0.3844186488,0
2017p393771,,2017-05-26T16:41:43.022Z,2017-05-26T16:42:42.701Z,175.699882,-38.96841617,1.353097204,5.1171875,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.009215020306,156.2663909,0.267194183,0
2017p393766,,2017-05-26T16:38:47.609Z,2017-05-26T16:40:43.882Z,175.717618,-38.95687041,1.417760164,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.02689331004,149.1338156,0.5802333292,0
2017p393762,,2017-05-26T16:36:50.098Z,2017-05-26T16:38:38.420Z,175.7035531,-38.96269287,1.250549849,5.1171875,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.01568487402,179.7276927,0.1637567822,0
2017p393755,earthquake,2017-05-26T16:32:42.174Z,2017-06-14T02:34:20.300Z,173.4624634,-40.31267929,2.795011313,160.127594,M,,LOCSAT,confirmed,manual,iasp91,45,29,16,0.6008717418,142.8611965,0.4898513631,0
2017p393749,,2017-05-26T16:29:50.207Z,2017-05-26T16:31:29.451Z,174.0997023,-41.70281023,1.410609983,27.96875,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.09724725494,91.18398351,0.4207382991,0
2017p393744,earthquake,2017-05-26T16:27:16.298Z,2017-06-14T02:30:56.655Z,173.990448,-42.1639595,2.339367826,23.3030262,M,,LOCSAT,confirmed,manual,iasp91,24,13,3,0.2082317919,162.7674065,0.3733348368,0
2017p393725,,2017-05-26T16:16:47.613Z,2017-05-26T16:18:40.449Z,175.7041742,-38.9335345,1.620274773,7.2265625,M,,NonLinLoc,,automatic,nz3drx,22,22,13,0.04396906226,95.60713882,0.2906361677,0
2017p393722,,2017-05-26T16:15:31.225Z,2017-05-26T16:17:19.355Z,175.7024928,-38.93515038,1.326915296,5.1171875,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.0421363966,149.0417023,0.2432898021,0
2017p393706,earthquake,2017-05-26T16:06:45.889Z,2017-05-26T19:33:07.852Z,175.686421,-38.98134317,1.087651965,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,10,7,4,0.008237551412,204.9081657,0.2441318123,0
2017p393701,,2017-05-26T16:04:01.748Z,2017-05-26T16:05:29.269Z,175.7078398,-38.93989884,1.264778085,6.640625,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.03842403588,147.2528834,0.2061292758,0
2017p393699,,2017-05-26T16:03:30.006Z,2017-05-26T16:05:18.453Z,175.7011178,-38.93427471,1.291041117,6.5234375,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.0428409472,164.8965335,0.08464390719,0
2017p393696,,2017-05-26T16:01:37.558Z,2017-05-26T16:03:31.294Z,171.8494133,-42.70554115,1.718063762,10.15625,M,,NonLinLoc,,automatic,nz3drx,12,12,1,0.2981131084,119.6615849,0.7063318046,0
2017p393695,,2017-05-26T16:01:28.039Z,2017-05-26T16:03:27.539Z,175.7234272,-38.94579392,1.453023528,6.5234375,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.03853138112,131.6592181,0.4792117451,0
2017p393693,earthquake,2017-05-26T15:59:51.754Z,2017-05-26T19:03:04.486Z,175.7121277,-38.93308258,2.459644233,4.846529484,M,,LOCSAT,confirmed,manual,iasp91,19,14,12,0.04387884215,127.0162387,0.06623267895,0
2017p393692,,2017-05-26T15:59:09.081Z,2017-05-26T16:01:10.536Z,175.7069243,-38.93528585,1.548332071,6.7578125,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.0427161285,141.4076274,0.3444182172,0
2017p393687,earthquake,2017-05-26T15:56:42.044Z,2017-05-26T18:59:11.933Z,175.7105408,-38.93286896,2.689626951,5.704386234,M,,LOCSAT,confirmed,manual,iasp91,20,14,12,0.0437194109,127.5267963,0.1416370114,0
2017p393683,,2017-05-26T15:54:46.602Z,2017-05-26T15:55:53.530Z,175.7049363,-38.93939327,1.469247149,7.9296875,M,,NonLinLoc,,automatic,nz3drx,26,26,11,0.03833038049,95.08602498,0.9412794388,0
2017p393682,earthquake,2017-05-26T15:53:52.539Z,2017-05-26T19:57:14.830Z,175.7234272,-38.94579392,1.417682649,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,13,9,7,0.03853138112,170.6944192,0.2958457247,0
2017p393670,,2017-05-26T15:47:49.734Z,2017-05-26T15:49:31.780Z,175.7203693,-38.95862176,0.8390265351,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.027149198,157.1428108,0.4220376806,0
2017p393665,,2017-05-26T15:45:31.969Z,2017-05-26T15:47:15.150Z,175.715173,-38.95262752,1.152999869,5.46875,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.02912227903,134.7877419,0.3925995733,0
2017p393658,earthquake,2017-05-26T15:41:23.527Z,2017-05-26T19:15:33.172Z,175.6711459,-38.96086891,1.195467477,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,21,12,8,0.02402678769,197.8756337,0.2319045893,0
2017p393657,,2017-05-26T15:40:27.041Z,2017-05-26T15:42:26.768Z,175.7107376,-38.96457969,1.31508744,5.1171875,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.01747621769,123.4854895,0.2993076731,0
2017p393635,,2017-05-26T15:29:05.606Z,2017-05-26T15:29:59.385Z,175.6801737,-38.94780644,1.344319798,5.5859375,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.03079682988,96.09419569,0.2317472686,0
2017p393631,earthquake,2017-05-26T15:26:46.314Z,2017-05-26T19:18:08.829Z,175.6427246,-38.9508301,1.283148949,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,12,10,8,0.04753390995,215.919788,0.5039793127,0
2017p393629,,2017-05-26T15:25:34.925Z,2017-05-26T15:26:36.843Z,175.6578706,-38.93628722,1.438042377,5.5859375,M,,NonLinLoc,,automatic,nz3drx,18,18,9,0.04897706322,153.4333421,0.2732209997,0
2017p393624,,2017-05-26T15:23:20.979Z,2017-05-26T15:24:14.158Z,175.6677902,-38.95201302,1.246305505,5.234375,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.03203800071,201.1755201,0.4509306657,0
2017p393621,,2017-05-26T15:21:28.942Z,2017-05-26T15:22:44.383Z,175.7029525,-38.93141306,1.605269222,7.578125,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.04589894444,95.99530254,0.2421462942,0
2017p393617,,2017-05-26T15:19:15.440Z,2017-05-26T15:20:50.022Z,175.7044807,-38.93104296,1.435988651,6.7578125,M,,NonLinLoc,,automatic,nz3drx,17,17,9,0.04647415655,142.4732831,0.2132041041,0
2017p393599,,2017-05-26T15:09:37.915Z,2017-05-26T15:10:33.922Z,175.7084525,-38.93491575,1.339749198,6.171875,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.04338284122,158.4184049,0.3074894586,0
2017p393593,,2017-05-26T15:06:50.484Z,2017-05-26T15:08:47.762Z,176.756673,-39.74769915,1.698380814,32.65625,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.1017757111,95.28105396,0.263110518,0
2017p393589,,2017-05-26T15:04:18.354Z,2017-05-26T15:06:14.196Z,175.6977546,-38.93750646,1.653714544,7.2265625,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.03932464907,48.67242259,0.4406198725,0
2017p393565,earthquake,2017-05-26T14:51:51.376Z,2017-06-14T02:27:42.836Z,173.412735,-40.31938553,2.597621041,157.2272797,M,,LOCSAT,confirmed,manual,iasp91,16,8,1,0.6184478998,249.7841034,0.4377010891,0
2017p393562,,2017-05-26T14:49:55.019Z,2017-05-26T14:51:53.067Z,175.6810957,-38.94033179,2.003506565,6.5234375,M,,NonLinLoc,,automatic,nz3drx,47,47,24,0.03764229607,48.34861197,0.6743139063,0
2017p393543,,2017-05-26T14:40:01.579Z,2017-05-26T14:42:17.718Z,175.6913405,-38.92939077,1.939359981,7.109375,M,,NonLinLoc,,automatic,nz3drx,42,42,23,0.04732208894,47.96686568,0.5313486285,0
2017p393540,,2017-05-26T14:38:08.417Z,2017-05-26T14:39:24.475Z,175.6953115,-38.93326356,1.466066299,6.2890625,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.04345473439,67.33502681,0.2907238403,0
2017p393538,earthquake,2017-05-26T14:37:21.655Z,2017-05-26T19:49:37.285Z,175.6974427,-38.95208564,1.359528635,6.40625,M,,NonLinLoc,confirmed,manual,nz3drx,19,12,7,0.02474936067,160.0413375,0.3939699472,0
2017p393536,,2017-05-26T14:36:00.731Z,2017-05-26T14:37:01.704Z,175.7148668,-38.95511907,1.369966846,5.234375,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.02691212486,132.4205014,0.3512727211,0
2017p393535,,2017-05-26T14:35:28.836Z,2017-05-26T14:37:21.304Z,175.6859954,-38.92464231,1.365168198,8.1640625,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.05233359576,151.8252701,0.1872480115,0
2017p393531,,2017-05-26T14:34:15.912Z,2017-05-26T14:36:39.674Z,175.690407,-38.96104069,1.179330411,6.171875,M,,NonLinLoc,,automatic,nz3drx,18,18,8,0.01596166097,64.12435307,0.2614658214,0
2017p393529,,2017-05-26T14:32:33.675Z,2017-05-26T14:33:33.441Z,175.7151691,-38.97680279,0.9926967236,5.234375,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.0156736582,79.13882219,0.3642448797,0
2017p393514,,2017-05-26T14:24:45.863Z,2017-05-26T14:25:35.590Z,175.7144076,-38.95885639,1.086589197,5.1171875,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.02370930606,166.4995121,0.4034784512,0
2017p393511,earthquake,2017-05-26T14:22:51.901Z,2017-06-14T02:22:46.177Z,173.4975891,-42.2377739,1.686602965,12.6763134,M,,LOCSAT,confirmed,manual,iasp91,26,14,3,0.1807164401,97.34381104,0.772410877,0
2017p393509,,2017-05-26T14:21:44.654Z,2017-05-26T14:22:53.560Z,175.705396,-38.93565595,1.151095784,5.46875,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.04207630909,141.7719418,0.7605590454,0
2017p393501,,2017-05-26T14:17:20.568Z,2017-05-26T14:18:53.848Z,175.6989618,-38.97589081,1.162622683,5.1171875,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.003207035639,93.90270756,0.2480344275,0
2017p393496,earthquake,2017-05-26T14:14:47.051Z,2017-06-14T02:18:17.543Z,176.2248077,-38.43204498,1.974970443,25.96945572,M,,LOCSAT,confirmed,manual,iasp91,13,7,4,0.6204007864,296.201004,0.4168879932,0
2017p393491,,2017-05-26T14:12:00.519Z,2017-05-26T14:13:23.383Z,175.7015643,-38.96680029,1.46125368,5.8203125,M,,NonLinLoc,,automatic,nz3drx,22,22,13,0.01127290875,65.31239753,0.3609696167,0
2017p393486,earthquake,2017-05-26T14:09:31.092Z,2017-05-26T19:05:48.408Z,175.6949005,-38.94510269,2.135263214,4.770407677,M,,LOCSAT,confirmed,manual,iasp91,24,17,13,0.02975414135,129.3523316,0.09875637861,0
2017p393485,,2017-05-26T14:08:55.413Z,2017-05-26T14:11:01.496Z,175.685981,-38.94881758,1.992852821,7.6953125,M,,NonLinLoc,,automatic,nz3drx,29,29,18,0.02855553604,48.02627801,0.4208496056,0
2017p393483,,2017-05-26T14:07:45.823Z,2017-05-26T14:09:48.202Z,175.7090556,-38.96619556,1.316208491,5.1171875,M,,NonLinLoc,,automatic,nz3drx,16,16,10,0.01538083253,91.60857605,0.3397068849,0
2017p393478,,2017-05-26T14:05:08.221Z,2017-05-26T14:07:07.114Z,175.6869024,-38.94134294,1.334794126,6.2890625,M,,NonLinLoc,,automatic,nz3drx,17,17,10,0.03573807545,99.20122497,0.1771102494,0
2017p393473,earthquake,2017-05-26T14:02:43.531Z,2017-05-26T19:46:20.248Z,175.7393292,-38.98546036,1.086100058,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,12,8,2,0.03529538946,104.0621855,0.280910805,0
2017p393472,,2017-05-26T14:01:52.742Z,2017-05-26T14:03:24.014Z,175.7066107,-38.96195267,1.157013932,5.1171875,M,,NonLinLoc,,automatic,nz3drx,19,19,6,0.01751960886,137.1272199,0.3776725703,0
2017p393465,,2017-05-26T13:58:25.843Z,2017-05-26T14:00:30.414Z,174.1464261,-41.72086556,2.07444219,12.96875,M,,NonLinLoc,,automatic,nz3drx,17,17,6,0.05822686253,92.5498412,0.4052555137,0
2017p393461,,2017-05-26T13:56:31.773Z,2017-05-26T13:58:08.401Z,175.7095122,-38.97454588,1.051409598,5.1171875,M,,NonLinLoc,,automatic,nz3drx,14,14,5,0.01154631953,126.7455381,0.4850157031,0
2017p393455,earthquake,2017-05-26T13:53:07.690Z,2017-05-27T03:57:38.420Z,175.7578245,-38.96768573,1.183741437,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,13,9,4,0.04992337458,108.4424525,0.240734783,0
2017p393453,,2017-05-26T13:52:11.695Z,2017-05-26T13:54:07.742Z,174.3427795,-41.64655484,1.650095838,11.09375,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.1427704332,134.5141614,0.2971932524,0
2017p393451,,2017-05-26T13:51:01.524Z,2017-05-26T13:52:00.785Z,175.710125,-38.96956278,1.31289827,5.1171875,M,,NonLinLoc,,automatic,nz3drx,17,17,6,0.01393400113,110.5242382,0.5033792916,0
2017p393446,,2017-05-26T13:48:16.022Z,2017-05-26T13:49:23.233Z,175.7053848,-38.97191886,1.384828456,5.1171875,M,,NonLinLoc,,automatic,nz3drx,21,21,10,0.009503289059,72.24832105,0.4029838222,0
2017p393444,earthquake,2017-05-26T13:47:16.490Z,2017-05-27T03:47:18.173Z,175.6930754,-38.97550256,1.323867461,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,16,10,6,0.001888484736,180.3353246,0.4425321002,0
2017p393436,earthquake,2017-05-26T13:42:55.148Z,2017-05-26T18:38:45.884Z,177.0310211,-38.45372391,3.585776034,5.760094643,M,,LOCSAT,confirmed,manual,iasp91,21,15,13,0.166257605,101.5630722,0.2796154174,0
2017p393435,,2017-05-26T13:42:19.561Z,2017-05-26T13:44:20.079Z,175.715171,-38.96471516,1.443197659,5.1171875,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.02001751516,116.057789,0.40978863,0
2017p393428,,2017-05-26T13:38:56.881Z,2017-05-26T13:40:45.281Z,175.6914815,-38.95232027,1.551183126,5.1171875,M,,NonLinLoc,,automatic,nz3drx,23,23,14,0.02445806684,65.28599264,0.2377979138,0
2017p393426,earthquake,2017-05-26T13:37:32.739Z,2017-05-26T20:03:01.390Z,175.7407056,-38.98633603,1.428416526,6.9921875,M,,NonLinLoc,confirmed,manual,nz3drx,13,9,6,0.09168976549,157.0091461,0.2938627828,0
2017p393421,earthquake,2017-05-26T13:35:06.193Z,2017-05-26T19:08:05.983Z,175.680091,-39.4542414,0.9529309173,13.671875,M,,NonLinLoc,confirmed,manual,nz3drx,17,9,4,0.0736100338,241.3406585,0.2479159409,0
2017p393412,earthquake,2017-05-26T13:30:11.756Z,2017-05-26T19:06:53.166Z,175.3744918,-39.1352284,1.13907637,9.3359375,M,,NonLinLoc,confirmed,manual,nz3drx,16,10,4,0.0807935832,234.0661116,0.3063455241,0
2017p393410,earthquake,2017-05-26T13:29:05.053Z,2017-05-26T19:43:41.534Z,175.6914695,-38.97649554,1.282629709,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,13,9,7,0.002745678609,248.6835554,0.175111164,0
2017p393407,earthquake,2017-05-26T13:27:11.274Z,2017-06-14T02:08:54.777Z,176.3070526,-40.33576584,1.17560963,26.34565735,M,,LOCSAT,confirmed,manual,iasp91,16,8,5,0.1135355383,130.0158429,0.3955301146,0
2017p393406,earthquake,2017-05-26T13:26:58.351Z,2017-05-26T19:30:43.931Z,175.6839734,-38.98314409,1.190891594,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,18,12,9,0.01087438772,182.1907531,0.2363023338,0
2017p393404,,2017-05-26T13:25:47.276Z,2017-05-26T13:26:48.629Z,175.6974532,-38.92791037,1.297683984,7.578125,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.04889498909,144.619381,0.143303708,0
2017p393398,earthquake,2017-05-26T13:22:47.197Z,2017-05-26T19:21:37.528Z,175.6999587,-38.96779328,1.008908908,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,16,10,10,0.009811063598,185.8654692,0.2993058116,0
