publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2014p062062,,2014-01-23T23:06:40.422Z,2014-01-23T23:08:01.658Z,175.85059000000001106,-40.65120000000000289,1.79500569999999993,20.87890600000000063,M,,NonLinLoc,,automatic,nz3drx,17,17,13,0.12846384000000000,81.11121900000000551,0.22204815000000000,0.00000000000000000
2014p062042,,2014-01-23T22:56:29.759Z,2014-01-23T22:58:22.286Z,175.86032000000000153,-40.63377700000000203,1.51800439999999992,29.96093799999999874,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.11611193000000000,82.96888500000000022,0.26507725999999998,0.00000000000000000
2014p062038,,2014-01-23T22:54:19.219Z,2014-01-23T22:56:19.580Z,175.87913000000000352,-40.61662499999999909,2.04810889999999990,28.26171899999999937,M,,NonLinLoc,,automatic,nz3drx,28,28,15,0.09366989100000001,63.76018799999999942,0.39929079000000001,0.00000000000000000
2014p062032,,2014-01-23T22:50:41.908Z,2014-01-23T22:52:08.185Z,174.40031999999999357,-41.52730400000000088,1.69261970000000006,15.07812500000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.26499520999999998,118.65260999999999569,0.20469839000000001,0.00000000000000000
2014p062023,earthquake,2014-01-23T22:46:14.508Z,2014-02-04T03:19:59.695Z,173.37073000000000889,-40.21606599999999787,3.33680950000000021,192.03125000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,24,24,63,0.71847492999999996,162.25434999999998809,0.27985905000000000,0.00000000000000000
2014p062022,,2014-01-23T22:45:48.431Z,2014-01-23T22:47:21.281Z,175.84657999999998879,-40.64670399999999972,1.99246089999999998,29.49218799999999874,M,,NonLinLoc,,automatic,nz3drx,18,18,12,0.13283217999999999,82.83218700000000467,0.19609540000000000,0.00000000000000000
2014p062019,,2014-01-23T22:43:53.543Z,2014-01-23T22:45:20.774Z,175.88954000000001088,-40.59359599999999801,1.63012489999999999,30.01953100000000063,M,,NonLinLoc,,automatic,nz3drx,15,15,13,0.07324453400000000,82.80468100000000220,0.16361012999999999,0.00000000000000000
2014p062002,,2014-01-23T22:34:50.075Z,2014-01-23T22:35:57.184Z,175.86286999999998670,-40.60051099999999735,1.24176890000000006,33.71093799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.09449361700000000,88.25035300000000404,0.16497592000000000,0.00000000000000000
2014p061995,,2014-01-23T22:32:07.412Z,2014-01-23T22:33:23.603Z,175.86886999999998693,-40.61361000000000132,1.23739610000000000,28.20312500000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.09789487400000001,93.43848699999999496,0.14338755000000000,0.00000000000000000
2014p061991,,2014-01-23T22:29:03.612Z,2014-01-23T22:30:24.452Z,175.82972000000000889,-40.66641500000000065,1.88813080000000011,25.44921899999999937,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.11775405000000000,80.78706200000000592,0.20380261000000000,0.00000000000000000
2014p061984,,2014-01-23T22:25:24.130Z,2014-01-23T22:27:00.380Z,175.89902000000000726,-40.61555100000000351,1.78050810000000004,26.97265600000000063,M,,NonLinLoc,,automatic,nz3drx,21,21,15,0.08187875700000000,78.18859999999999388,0.20991865000000001,0.00000000000000000
2014p061980,,2014-01-23T22:23:07.429Z,2014-01-23T22:26:30.877Z,175.85493999999999915,-40.64049299999999931,1.88920819999999989,25.44921899999999937,M,,NonLinLoc,,automatic,nz3drx,24,24,13,0.12381175000000000,59.99062599999999890,0.28294513999999998,0.00000000000000000
2014p061952,,2014-01-23T22:08:08.342Z,2014-01-23T22:10:38.915Z,175.89070000000000960,-40.67135799999999790,2.60336509999999999,26.21093799999999874,M,,NonLinLoc,,automatic,nz3drx,51,51,31,0.10670764000000001,45.60322800000000143,0.55402598999999997,0.00000000000000000
2014p061931,,2014-01-23T21:57:14.078Z,2014-01-23T21:59:02.339Z,175.92643000000001052,-40.56489899999999693,1.61210779999999998,26.91406200000000126,M,,NonLinLoc,,automatic,nz3drx,14,14,8,0.03517777000000000,95.36738699999999369,0.28480718999999999,0.00000000000000000
2014p061918,,2014-01-23T21:50:15.873Z,2014-01-23T21:52:19.045Z,174.27524999999999977,-41.59181199999999734,2.43197460000000021,13.37890600000000063,M,,NonLinLoc,,automatic,nz3drx,36,36,15,0.16596115000000000,108.45864000000000260,0.56204973000000003,0.00000000000000000
2014p061910,,2014-01-23T21:45:43.358Z,2014-01-23T21:47:08.980Z,175.84816000000000713,-40.65237799999999879,1.55507550000000005,25.68359399999999937,M,,NonLinLoc,,automatic,nz3drx,15,15,9,0.12764051000000001,60.17473499999999831,0.20251235000000001,0.00000000000000000
2014p061895,,2014-01-23T21:38:11.001Z,2014-01-23T21:39:56.192Z,175.85408000000001039,-40.64130099999999857,1.52579259999999994,27.55859399999999937,M,,NonLinLoc,,automatic,nz3drx,15,15,11,0.12485792000000000,82.63459699999999941,0.19347080000000000,0.00000000000000000
2014p061887,,2014-01-23T21:33:42.040Z,2014-01-23T21:35:08.824Z,175.20884000000000924,-40.79110599999999920,1.59474390000000010,34.88281200000000126,M,,NonLinLoc,,automatic,nz3drx,16,16,11,0.04061008500000000,172.97180000000000177,0.21292622999999999,0.00000000000000000
2014p061872,,2014-01-23T21:25:52.591Z,2014-01-23T21:26:58.856Z,175.89112000000000080,-40.61802399999999835,1.14923989999999998,30.66406200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.08790753699999999,79.44695099999999854,0.13506244000000001,0.00000000000000000
2014p061851,,2014-01-23T21:14:21.834Z,2014-01-24T02:57:32.744Z,175.66351000000000226,-39.52772399999999919,1.24145970000000005,15.25390600000000063,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.13959725000000001,103.76133000000000095,0.48293223000000002,0.00000000000000000
2014p061841,,2014-01-23T21:09:12.785Z,2014-01-23T21:11:16.513Z,175.87827999999998951,-40.66098600000000118,2.38987570000000016,24.10156200000000126,M,,NonLinLoc,,automatic,nz3drx,37,37,21,0.11679836000000000,54.32352900000000062,0.47303463000000001,0.00000000000000000
2014p061839,,2014-01-23T21:07:57.030Z,2014-01-23T21:09:58.102Z,175.83370999999999640,-40.66486700000000098,2.11343179999999986,27.32421899999999937,M,,NonLinLoc,,automatic,nz3drx,26,26,17,0.11826729000000000,54.78079499999999769,0.21536928000000000,0.00000000000000000
2014p061821,,2014-01-23T20:58:39.891Z,2014-01-23T20:59:49.275Z,175.86253999999999564,-40.64051099999999650,1.37339570000000011,26.44531200000000126,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.11965783000000001,81.22343399999999747,0.23796202000000000,0.00000000000000000
2014p061798,,2014-01-23T20:45:52.996Z,2014-01-23T20:49:41.348Z,175.37001000000000772,-40.68793500000000307,1.92708330000000005,436.25000000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.16049361000000001,126.37524000000000513,1.38164850000000006,0.00000000000000000
2014p061795,,2014-01-23T20:44:40.661Z,2014-01-23T20:47:52.430Z,175.87512000000000967,-40.61212900000000303,1.54436540000000000,31.01562500000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.09315004600000000,83.65361599999999953,0.25096323999999998,0.00000000000000000
2014p061787,,2014-01-23T20:40:37.494Z,2014-01-23T20:43:09.185Z,175.89572000000001140,-40.59273900000000168,1.69086519999999996,31.01562500000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,11,0.06876293999999999,81.47165200000000596,0.20999955000000001,0.00000000000000000
2014p061748,,2014-01-23T20:19:48.378Z,2014-01-23T20:21:28.316Z,175.88065000000000282,-40.60416699999999679,1.91755309999999990,26.85546899999999937,M,,NonLinLoc,,automatic,nz3drx,20,20,13,0.08489780399999999,66.15161399999999503,0.20385234999999999,0.00000000000000000
2014p061723,earthquake,2014-01-23T20:06:19.799Z,2014-01-30T02:27:56.660Z,175.88518999999999437,-38.35514500000000027,3.35987800000000014,190.85937999999998738,M,,NonLinLoc,confirmed,manual,nz3drx,66,57,99,0.14398312999999999,48.20172900000000027,0.39392566000000001,0.00000000000000000
2014p061698,,2014-01-23T19:53:07.545Z,2014-01-23T19:54:47.267Z,175.87984000000000151,-40.61706300000000169,2.03535200000000005,29.43359399999999937,M,,NonLinLoc,,automatic,nz3drx,23,23,16,0.09355407000000000,81.90004299999999660,0.23157133999999999,0.00000000000000000
2014p061682,,2014-01-23T19:44:17.758Z,2014-01-23T19:45:23.958Z,175.85360000000000014,-40.58939800000000275,1.21152869999999990,33.24218799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.09609089100000000,65.20050799999999924,0.18475541000000001,0.00000000000000000
2014p061670,,2014-01-23T19:37:54.532Z,2014-01-23T19:40:18.330Z,175.85205999999999449,-40.64540800000000331,1.72110549999999995,26.15234399999999937,M,,NonLinLoc,,automatic,nz3drx,17,17,12,0.12888659000000000,82.12732900000000313,0.20917501999999999,0.00000000000000000
2014p061667,,2014-01-23T19:36:27.174Z,2014-01-23T19:38:24.136Z,175.87785999999999831,-40.63325799999999788,2.19652840000000005,23.10546899999999937,M,,NonLinLoc,,automatic,nz3drx,34,34,20,0.10616919000000000,59.64194200000000023,0.36944315000000000,0.00000000000000000
2014p061653,,2014-01-23T19:29:05.139Z,2014-01-23T19:31:15.287Z,174.03292999999999324,-41.72545900000000074,2.22211930000000013,16.36718799999999874,M,,NonLinLoc,,automatic,nz3drx,19,19,12,0.11734348000000000,107.76869000000000653,0.28995809000000000,0.00000000000000000
2014p061650,,2014-01-23T19:27:11.036Z,2014-01-23T19:28:32.366Z,175.78548000000000684,-40.28019199999999955,1.92978889999999992,74.37500000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.11453565000000000,170.81835000000000946,0.66754407000000004,0.00000000000000000
2014p061628,,2014-01-23T19:15:27.325Z,2014-01-23T19:16:44.344Z,176.53425999999998908,-40.72261499999999756,2.00477959999999999,76.25000000000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.22077822999999999,264.31186000000002423,2.48635489999999981,0.00000000000000000
2014p061623,,2014-01-23T19:13:10.888Z,2014-01-23T19:14:54.509Z,174.37394000000000460,-41.52861300000000000,1.83711869999999999,17.30468799999999874,M,,NonLinLoc,,automatic,nz3drx,17,17,13,0.25375714999999999,115.27767000000000053,0.19894970000000001,0.00000000000000000
2014p061614,,2014-01-23T19:08:36.455Z,2014-01-23T19:10:39.840Z,175.85866999999998939,-40.65352399999999733,1.24306030000000001,26.62109399999999937,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.12526386000000000,54.76473000000000013,0.07356541799999999,0.00000000000000000
2014p061612,,2014-01-23T19:06:58.305Z,2014-01-23T19:08:55.711Z,175.91201000000000931,-40.59614200000000039,1.89641410000000010,26.44531200000000126,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.06087853300000000,65.30373600000000067,0.44006708999999999,0.00000000000000000
2014p061602,,2014-01-23T19:02:03.634Z,2014-01-23T19:03:17.096Z,175.84406000000001313,-40.64246099999999728,1.36501049999999990,29.96093799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.13790516999999999,84.26282500000000653,0.26251508000000001,0.00000000000000000
2014p061598,,2014-01-23T18:59:49.970Z,2014-01-23T19:01:28.821Z,175.89909000000000106,-40.61492799999999903,1.78843690000000000,29.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,18,18,8,0.23994981000000001,69.97159899999999766,0.36318458999999997,0.00000000000000000
2014p061591,,2014-01-23T18:56:03.779Z,2014-01-23T18:59:20.304Z,175.84737999999998692,-40.67736099999999766,1.64678079999999993,23.45703100000000063,M,,NonLinLoc,,automatic,nz3drx,17,17,12,0.10353880000000000,75.53232599999999763,0.20275758999999999,0.00000000000000000
2014p061582,,2014-01-23T18:51:02.626Z,2014-01-23T18:53:12.360Z,175.85222999999999161,-40.65020700000000176,2.29399450000000016,26.21093799999999874,M,,NonLinLoc,,automatic,nz3drx,34,34,21,0.12923170000000000,57.80247099999999705,0.40634608999999999,0.00000000000000000
2014p061577,,2014-01-23T18:48:13.976Z,2014-01-23T18:49:25.238Z,175.62147999999999115,-41.14954699999999832,1.61158690000000004,15.95703100000000063,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.09154199900000000,91.84545300000000623,0.16296997999999999,0.00000000000000000
2014p061570,,2014-01-23T18:44:53.424Z,2014-01-23T18:48:22.665Z,175.85760999999999399,-40.64348999999999990,2.20383050000000003,26.73828100000000063,M,,NonLinLoc,,automatic,nz3drx,32,32,18,0.12447887000000001,59.14755999999999858,0.30911954000000003,0.00000000000000000
2014p061566,,2014-01-23T18:42:35.613Z,2014-01-23T18:44:10.409Z,175.88121000000001004,-40.60585100000000125,1.63718779999999997,32.59765600000000063,M,,NonLinLoc,,automatic,nz3drx,18,18,13,0.08555737400000001,83.20972299999999677,0.17797028000000001,0.00000000000000000
2014p061548,,2014-01-23T18:32:53.894Z,2014-01-23T18:34:10.505Z,175.88946000000001391,-40.59421900000000250,1.41896310000000003,30.07812500000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.07362966100000000,82.75477100000000519,0.12421714000000000,0.00000000000000000
2014p061538,,2014-01-23T18:27:38.345Z,2014-01-23T18:29:15.267Z,175.91665000000000418,-40.58294500000000227,1.55763870000000004,21.75781200000000126,M,,NonLinLoc,,automatic,nz3drx,15,15,10,0.04982027500000000,77.55524699999999427,0.34220149000000000,0.00000000000000000
2014p061528,earthquake,2014-01-23T18:22:09.655Z,2014-02-04T02:55:03.793Z,172.43229999999999791,-41.06776800000000094,3.67352949999999989,5.19249999999999989,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,40,36,26,0.25095104000000001,162.20929000000000997,0.52425259999999996,0.00000000000000000
2014p061522,,2014-01-23T18:19:39.129Z,2014-01-23T18:23:11.159Z,176.82714000000001420,-37.39173999999999864,2.80562269999999980,126.87500000000000000,M,,NonLinLoc,,automatic,nz3drx,25,25,14,0.88903153999999995,267.20814000000001442,0.94844625000000005,0.00000000000000000
2014p061520,,2014-01-23T18:18:17.100Z,2014-01-23T18:19:55.548Z,175.87869000000000597,-40.64516100000000165,1.58366980000000002,24.80468799999999874,M,,NonLinLoc,,automatic,nz3drx,20,20,10,0.11492426000000000,82.36952499999999588,0.69621330999999997,0.00000000000000000
2014p061514,,2014-01-23T18:15:18.297Z,2014-01-23T18:18:17.322Z,175.86979999999999791,-40.65573200000000043,2.58745270000000005,26.44531200000000126,M,,NonLinLoc,,automatic,nz3drx,44,44,28,0.12227613000000000,46.05594899999999825,0.48798040999999998,0.00000000000000000
2014p061491,,2014-01-23T18:02:27.046Z,2014-01-26T22:52:46.297Z,175.85895999999999617,-40.60143599999999964,1.52097579999999999,32.01171899999999937,M,,NonLinLoc,confirmed,manual,nz3drx,23,14,12,0.09757920100000000,89.05996600000000285,0.24163744000000001,0.00000000000000000
2014p061479,,2014-01-23T17:56:07.885Z,2014-01-23T17:57:26.866Z,175.84382999999999697,-40.66912800000000061,1.54778810000000000,23.16406200000000126,M,,NonLinLoc,,automatic,nz3drx,13,13,10,0.11211414000000000,78.00564500000000123,0.16621327999999999,0.00000000000000000
2014p061456,,2014-01-23T17:44:08.521Z,2014-01-23T17:46:35.841Z,175.90400999999999954,-40.61194900000000274,1.79636569999999995,28.84765600000000063,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.07657379100000000,63.01573700000000144,0.32954314000000001,0.00000000000000000
2014p061440,earthquake,2014-01-23T17:35:27.000Z,2014-02-04T02:33:18.044Z,172.87441999999998643,-42.80487300000000062,3.64208560000000015,36.99218799999999874,M,,NonLinLoc,confirmed,manual,nz3drx,34,29,49,0.20216566000000000,116.35030000000000427,0.44753028000000000,0.00000000000000000
2014p061431,,2014-01-23T17:30:51.135Z,2014-01-23T17:32:49.568Z,175.92484999999999218,-40.61548799999999915,1.77849459999999993,5.76171879999999970,M,,NonLinLoc,,automatic,nz3drx,19,19,11,0.06971561400000000,73.20429300000000694,0.49160808000000000,0.00000000000000000
2014p061409,,2014-01-23T17:19:09.724Z,2014-01-23T17:21:42.529Z,176.33097000000000776,-40.34175199999999961,2.09147069999999990,20.64453100000000063,M,,NonLinLoc,,automatic,nz3drx,26,26,15,0.13087647999999999,66.15275699999999404,0.27966302999999998,0.00000000000000000
2014p061375,,2014-01-23T17:00:37.563Z,2014-01-23T17:02:13.956Z,175.85627999999999815,-40.64199200000000189,1.61924350000000006,28.32031200000000126,M,,NonLinLoc,,automatic,nz3drx,15,15,8,0.12413296000000000,82.08144500000000221,0.29328149999999997,0.00000000000000000
2014p061370,,2014-01-23T16:58:03.988Z,2014-01-23T16:59:19.411Z,175.90362999999999261,-40.61506399999999672,1.44369879999999995,30.42968799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.07912279500000000,77.33184199999999464,0.16792841999999999,0.00000000000000000
2014p061362,,2014-01-23T16:53:44.547Z,2014-01-23T16:55:10.372Z,175.86412000000001399,-40.64618500000000267,1.36997459999999993,29.19921899999999937,M,,NonLinLoc,,automatic,nz3drx,12,12,9,0.12301162000000000,79.80971800000000371,0.13604321000000000,0.00000000000000000
2014p061352,,2014-01-23T16:48:39.643Z,2014-01-23T16:50:45.352Z,175.87762000000000739,-40.61032800000000265,2.15806100000000001,30.83984399999999937,M,,NonLinLoc,,automatic,nz3drx,31,31,19,0.09050644600000000,57.23530300000000182,0.30347117000000001,0.00000000000000000
2014p061337,,2014-01-23T16:40:49.304Z,2014-01-23T16:43:08.224Z,174.42912999999998647,-41.51459799999999944,2.15107239999999988,12.91015600000000063,M,,NonLinLoc,,automatic,nz3drx,20,20,13,0.28764898999999999,119.63706000000000529,0.21727724000000001,0.00000000000000000
2014p061336,,2014-01-23T16:40:10.498Z,2014-01-23T16:43:38.347Z,178.06270000000000664,-38.60873500000000291,2.05115589999999992,19.76562500000000000,M,,NonLinLoc,,automatic,nz3drx,19,19,11,0.17179031000000000,162.31486000000001013,0.28657867999999997,0.00000000000000000
2014p061332,,2014-01-23T16:38:02.070Z,2014-01-23T16:39:36.187Z,174.42641000000000417,-41.50680299999999789,1.82275870000000006,16.83593799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.29301738999999999,117.76130999999999460,0.16087886000000001,0.00000000000000000
2014p061312,,2014-01-23T16:27:24.144Z,2014-01-23T16:28:45.290Z,175.88497000000000980,-40.60617100000000335,1.52852269999999990,31.83593799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.08344434200000000,119.09319000000000699,0.19303567999999999,0.00000000000000000
2014p061304,,2014-01-23T16:22:54.123Z,2014-01-23T16:24:05.921Z,175.80554000000000769,-40.70841399999999766,1.24147969999999996,24.92187500000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.09038704300000000,71.54491199999999651,0.15809729000000000,0.00000000000000000
2014p061299,,2014-01-23T16:20:38.212Z,2014-01-23T16:22:38.399Z,176.20966000000001372,-38.27096000000000231,2.02983450000000021,113.28125000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.47811302999999999,178.17846000000000117,0.13503991000000001,0.00000000000000000
2014p061294,earthquake,2014-01-23T16:17:50.150Z,2014-02-04T02:12:28.214Z,176.12192999999999188,-37.76481299999999663,2.59291729999999987,230.46875000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,49,40,22,0.86065471999999998,230.57299000000000433,0.79933452000000005,0.00000000000000000
2014p061284,,2014-01-23T16:12:33.885Z,2014-01-23T16:13:44.656Z,175.86092999999999620,-40.62879399999999919,1.37761719999999999,28.55468799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.11237527000000000,83.80669799999999725,0.13993955999999999,0.00000000000000000
2014p061279,,2014-01-23T16:09:38.187Z,2014-01-23T16:10:56.375Z,175.87174999999999159,-40.63349300000000142,1.53588450000000010,26.15234399999999937,M,,NonLinLoc,,automatic,nz3drx,13,13,10,0.10958869000000000,80.80981199999999376,0.16200199000000001,0.00000000000000000
2014p061262,,2014-01-23T16:00:36.363Z,2014-01-23T16:03:32.140Z,176.35056000000000154,-38.01360999999999990,2.12657810000000014,103.43750000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.63794824000000006,253.28176999999999452,0.32362386999999998,0.00000000000000000
2014p061243,,2014-01-23T15:50:39.583Z,2014-01-23T15:52:48.627Z,175.86068000000000211,-40.59982000000000113,1.59366940000000001,30.60546899999999937,M,,NonLinLoc,,automatic,nz3drx,16,16,13,0.09563446200000000,60.69395000000000095,0.15949650000000001,0.00000000000000000
2014p061232,,2014-01-23T15:44:34.114Z,2014-01-23T15:46:10.411Z,175.90457000000000676,-40.61363300000000010,1.61587900000000007,28.37890600000000063,M,,NonLinLoc,,automatic,nz3drx,17,17,13,0.07755605800000000,77.31620900000000063,0.17970116000000000,0.00000000000000000
2014p061219,,2014-01-23T15:37:43.292Z,2014-01-23T15:41:15.258Z,175.84504999999998631,-40.65916200000000202,2.82907639999999994,24.57031200000000126,M,,NonLinLoc,,automatic,nz3drx,62,62,36,0.12151792000000000,45.70817999999999870,0.57331924999999995,0.00000000000000000
2014p061204,,2014-01-23T15:29:57.625Z,2014-01-23T15:31:16.443Z,175.87855999999999312,-40.60889800000000349,1.29004500000000011,31.95312500000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.08904986500000001,83.37429799999999602,0.13288776999999999,0.00000000000000000
2014p061180,,2014-01-23T15:17:12.315Z,2014-01-23T15:18:25.125Z,175.88764000000000465,-40.60916900000000140,1.52761630000000004,14.60937500000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.08375708300000000,81.36139000000000010,0.20448306999999999,0.00000000000000000
2014p061175,,2014-01-23T15:14:17.313Z,2014-01-23T15:16:34.281Z,177.52933999999999060,-37.21705200000000247,2.34415659999999981,131.56250000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,10,0.56651278999999999,273.28278999999997723,0.39906159000000002,0.00000000000000000
2014p061172,,2014-01-23T15:12:58.287Z,2014-01-23T15:14:52.671Z,175.91510999999999854,-40.58935799999999716,1.99417890000000009,28.61328100000000063,M,,NonLinLoc,,automatic,nz3drx,27,27,15,0.05460641400000000,59.36029500000000070,0.28107330000000003,0.00000000000000000
2014p061163,,2014-01-23T15:08:02.500Z,2014-01-23T20:07:55.426Z,175.43111999999999284,-39.13424499999999995,2.45637289999999986,7.75390620000000030,M,,NonLinLoc,confirmed,manual,nz3drx,56,52,32,0.06212782500000000,54.12393999999999750,0.39750481999999998,0.00000000000000000
2014p061160,,2014-01-23T15:06:22.648Z,2014-01-23T15:09:39.837Z,175.84132999999999925,-40.67092900000000100,2.55727219999999988,24.04296899999999937,M,,NonLinLoc,,automatic,nz3drx,44,44,22,0.11087611000000000,53.00173000000000201,0.44483889999999998,0.00000000000000000
2014p061151,,2014-01-23T15:01:21.865Z,2014-01-23T15:03:45.105Z,175.91262000000000398,-40.70368500000000012,2.86746049999999997,32.77343799999999874,M,,NonLinLoc,,automatic,nz3drx,62,62,33,0.07769746700000001,50.09857900000000086,0.77553441000000001,0.00000000000000000
2014p061141,,2014-01-23T14:56:20.901Z,2014-01-23T14:57:50.083Z,175.88758999999998878,-40.59708100000000286,1.59301589999999993,31.60156200000000126,M,,NonLinLoc,,automatic,nz3drx,16,16,9,0.07641455100000000,82.86424999999999841,0.40506024000000002,0.00000000000000000
2014p061138,,2014-01-23T14:54:41.067Z,2014-01-23T14:56:08.077Z,175.86505999999999972,-40.64475399999999894,1.50485120000000006,25.50781200000000126,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.12145164000000000,79.92821600000000615,0.29884119999999997,0.00000000000000000
2014p061132,,2014-01-23T14:51:20.169Z,2014-01-23T14:52:48.898Z,175.83421999999998775,-40.59882300000000299,1.50843750000000010,27.38281200000000126,M,,NonLinLoc,,automatic,nz3drx,11,11,8,0.11349159000000000,95.85956699999999842,0.20393049999999999,0.00000000000000000
2014p061127,,2014-01-23T14:49:01.653Z,2014-01-23T14:51:01.988Z,175.87972999999999502,-40.63039599999999751,1.94997479999999990,25.56640600000000063,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.10305901000000001,60.86245499999999709,0.27784908000000003,0.00000000000000000
2014p061122,,2014-01-23T14:45:49.884Z,2014-01-23T14:48:22.304Z,175.83153999999998973,-40.64542200000000349,1.48672139999999997,21.52343799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.13721649000000000,85.91245600000000593,0.16430608999999999,0.00000000000000000
2014p061098,,2014-01-23T14:33:29.241Z,2014-01-23T14:35:26.780Z,175.87869000000000597,-40.60160799999999881,2.09974999999999978,29.90234399999999937,M,,NonLinLoc,,automatic,nz3drx,32,32,18,0.08467324200000000,63.45250200000000262,0.33572735999999997,0.00000000000000000
2014p061058,earthquake,2014-01-23T14:11:56.788Z,2014-02-04T01:58:24.076Z,171.79246000000000549,-42.73270399999999825,2.82244299999999981,8.63281250000000000,M,,NonLinLoc,confirmed,manual,nz3drx,14,10,7,0.25618439999999998,98.49237100000000567,0.45976475000000000,0.00000000000000000
2014p061057,,2014-01-23T14:11:49.260Z,2014-01-23T14:14:14.443Z,174.85589999999999122,-41.26406300000000016,2.49321690000000018,33.06640600000000063,M,,NonLinLoc,,automatic,nz3drx,33,33,18,0.04053455800000000,44.09849499999999978,0.25418076000000001,0.00000000000000000
2014p061051,,2014-01-23T14:08:19.045Z,2014-01-23T14:09:32.382Z,175.96390999999999849,-40.64436700000000258,1.48741600000000007,24.80468799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.08834534600000001,88.87065099999999518,0.30598867000000002,0.00000000000000000
2014p061011,,2014-01-23T13:46:52.730Z,2014-01-23T13:48:44.099Z,175.84577999999999065,-40.64084499999999878,1.59305790000000003,30.42968799999999874,M,,NonLinLoc,,automatic,nz3drx,16,16,10,0.12923925000000000,62.55607200000000034,0.19112176000000000,0.00000000000000000
2014p061007,,2014-01-23T13:45:02.879Z,2014-01-23T13:47:44.352Z,175.87820999999999572,-40.59930200000000156,1.54582029999999992,29.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.08371181599999999,84.76399999999999579,0.13587210999999999,0.00000000000000000
2014p061000,,2014-01-23T13:40:57.488Z,2014-01-23T13:42:37.158Z,175.85144999999999982,-40.65039199999999653,1.88199260000000002,22.63671899999999937,M,,NonLinLoc,,automatic,nz3drx,18,18,13,0.12914648000000001,57.79227499999999651,0.16830745000000000,0.00000000000000000
2014p060949,,2014-01-23T13:13:46.788Z,2014-01-23T13:16:56.793Z,175.86741000000000668,-40.60064700000000215,1.52277480000000009,34.88281200000000126,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.09152866599999999,87.13333900000000654,0.27798857999999999,0.00000000000000000
2014p060944,,2014-01-23T13:11:27.022Z,2014-01-23T13:13:11.279Z,175.87091000000000918,-40.61554600000000192,1.70105670000000009,29.43359399999999937,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.09784970599999999,62.94896200000000164,0.13795172999999999,0.00000000000000000
2014p060927,,2014-01-23T13:02:13.680Z,2014-01-23T13:05:32.642Z,175.87054000000000542,-40.59990599999999716,1.65477460000000010,31.13281200000000126,M,,NonLinLoc,,automatic,nz3drx,12,12,9,0.08907226700000000,108.55456999999999823,0.15672837000000001,0.00000000000000000
2014p060924,,2014-01-23T13:00:25.499Z,2014-01-23T14:23:51.473Z,175.84629000000001042,-40.65523900000000168,1.98885740000000011,25.80078100000000063,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.12512813000000000,56.81663799999999753,0.26404776000000002,0.00000000000000000
